"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Új_tavasz"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Új_tavasz"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/2000/01/rdf-schema#label","Új tavasz"
"http://hu.dbpedia.org/resource/Új_tavasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037kzk"
"http://hu.dbpedia.org/resource/Új_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Új_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Új_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_regényei"
"http://hu.dbpedia.org/resource/Új_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Új_tavasz","http://dbpedia.org/ontology/wikiPageID",1091283
"http://hu.dbpedia.org/resource/Új_tavasz","http://dbpedia.org/ontology/wikiPageRevisionID",22337824
"http://hu.dbpedia.org/resource/Új_tavasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/robert-jordan-uj-tavasz"
"http://hu.dbpedia.org/resource/Új_tavasz","http://xmlns.com/foaf/0.1/name","Új tavasz"
"http://hu.dbpedia.org/resource/Új_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
