"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://www.w3.org/2000/01/rdf-schema#label","Desno Sredičko"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/wikiPageID",968055
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/wikiPageRevisionID",21125661
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-sv-antuna.hr/"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasinja.hr/"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://xmlns.com/foaf/0.1/name","Desno Sredičko"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/név","Desno Sredičko"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/irányítószám",47206
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/polgármester","Josip Erega"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",168
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://hu.dbpedia.org/property/község","Lasinja"
"http://hu.dbpedia.org/resource/Desno_Sredičko","http://dbpedia.org/ontology/abstract","Desno Sredičko falu Horvátországban, Károlyváros megyében. Közigazgatásilag Lasinjához tartozik."
