"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Döglött akták epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1673222
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648587
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 7. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 6. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Döglött akták 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Döglött akták epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Churchgoing People"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lotto Fever"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stealing Home"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","483.0"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Almost Paradise Part 1"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Long Blue Line Part 1"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Revenge"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stalker"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Letter"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Knuckle Up"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spiders"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Fall"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Slipping"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hubris"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Night"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fly Away"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Justice"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blank Generation"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Boy Crazy"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lonely Hearts"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Resolutions"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last Drive-In Part 1"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Committed"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It's Raining Men"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Colors"
