"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pesti_srác_szobra_(Szczecin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczecin"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://dbpedia.org/ontology/wikiPageID",1401852
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://dbpedia.org/ontology/wikiPageRevisionID",22829994
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://hu.dbpedia.org/resource/Kategória:Szczecin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szczecin?oldid=22829994&ns=14"
"http://hu.dbpedia.org/resource/Szczecin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczecin"
"http://hu.dbpedia.org/resource/Kategória:Szczecin_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szczecin"
