"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszereda","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Korodi_Attila"
"http://hu.dbpedia.org/resource/Csíkszereda","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Korodi_Attila"
"http://hu.dbpedia.org/resource/Grațiela_Gavrilescu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Korodi_Attila"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Korodi Attila"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_polgármesterei"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://dbpedia.org/ontology/wikiPageID",228681
"http://hu.dbpedia.org/resource/Korodi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23614736
"http://hu.dbpedia.org/resource/Korodi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005024013/http:/www.korodiattila.ro/"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://xmlns.com/foaf/0.1/name","Korodi Attila"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://xmlns.com/foaf/0.1/name","környezetvédelmi és erdészeti minisztere"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://xmlns.com/foaf/0.1/name","környezetvédelmi és a vidékfejlesztési minisztere"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://xmlns.com/foaf/0.1/name","környezetvédelmi és éghajlat-változási minisztere"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
