"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhád","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Treuchtlingen"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/2000/01/rdf-schema#label","Treuchtlingen"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq23k"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treuchtlingen"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/wikiPageID",1151664
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/wikiPageRevisionID",22803897
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/polgármester","Werner Baum jun."
"http://hu.dbpedia.org/resource/Treuchtlingen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/abstract","Treuchtlingen város Németországban, azon belül Bajorországban. Lakosainak száma 12 942 fő (2019. szeptember 30.). +/- Treuchtlingen Weißenburg in Bayern, Markt Berolzheim, Heidenheim, Alesheim, Pappenheim, Langenaltheim, Monheim (Schwaben), Wolferstadt, Otting és Polsingen községekkel határos."
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treuchtlingen?oldid=22803897&ns=0"
"http://hu.dbpedia.org/resource/Treuchtlingen","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/Treuchtlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treuchtlingen"
"http://hu.wikipedia.org/wiki/Treuchtlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treuchtlingen"
