"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alszerpap","http://www.w3.org/2000/01/rdf-schema#label","Alszerpap"
"http://hu.dbpedia.org/resource/Alszerpap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Alszerpap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Alszerpap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Alszerpap","http://dbpedia.org/ontology/wikiPageID",1748367
"http://hu.dbpedia.org/resource/Alszerpap","http://dbpedia.org/ontology/wikiPageRevisionID",23443308
"http://hu.dbpedia.org/resource/Alszerpap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alszerpap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alszerpap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alszerpap","http://dbpedia.org/ontology/abstract","Az alszerpap vagy más neveken szubdiákonus vagy szubdiakónus (latin: subdiaconus, görög: hüpodiákonosz) az egyházi rend egyik fokozata volt, mely a szerpap után következett. A római egyházban a II. vatikáni zsinat szüntette meg. Az ortodox egyházakban ma is megvan. A latin Egyházban egész életére kötelezve volt a papi nőtlenségre és a zsolozsma végzésére és ezért már a nagyobb rendekhez számított. A nagyobb rendek első fokán állt. A szentelésben (amely nem szentség jellegű, hanem csak szentelmény) hatalmat nyert, hogy a misében a lectiót énekelhesse; segédkezett a szerpapnak, feladata az oltárterítők és corporalék kimosása volt. Bár a nyugati egyházban az újkorban a nagyobb rendek közé tartozott, régebben, miként még ma is a keleti egyházakban, a kisebb rendekhez számított."
"http://hu.dbpedia.org/resource/Alszerpap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alszerpap?oldid=23443308&ns=0"
"http://hu.dbpedia.org/resource/Alszerpap","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Alszerpap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alszerpap"
"http://hu.dbpedia.org/resource/Alszerpapság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alszerpap"
"http://hu.dbpedia.org/resource/Szubdiakónus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alszerpap"
"http://hu.dbpedia.org/resource/Szubdiákonus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alszerpap"
"http://hu.wikipedia.org/wiki/Alszerpap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alszerpap"
