"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donguk","http://www.w3.org/2000/01/rdf-schema#label","Donguk"
"http://hu.dbpedia.org/resource/Donguk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8mkt"
"http://hu.dbpedia.org/resource/Donguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Donguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Donguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Donguk","http://dbpedia.org/ontology/wikiPageID",98740
"http://hu.dbpedia.org/resource/Donguk","http://dbpedia.org/ontology/wikiPageRevisionID",14813479
"http://hu.dbpedia.org/resource/Donguk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Donguk","http://dbpedia.org/ontology/abstract","A dongu (kínaiul 东胡; pijin Dōnghú) nomád törzs vagy törzsszövetség volt Kína északkeleti részén, Mandzsúriában. Mongólia uralkodó népe volt, amíg a Kr. e. 2. században le nem győzte a felemelkedő hsziungnu nép. Ezután két részre szakadtak: a és a népre. A hszianbejektől eredtek a kitajok, akik a 10. században uralkodó dinasztiát hoztaklétre Kínában."
"http://hu.dbpedia.org/resource/Donguk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donguk?oldid=14813479&ns=0"
"http://hu.dbpedia.org/resource/Donguk","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Donguk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donguk"
"http://hu.dbpedia.org/resource/Dongu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donguk"
"http://hu.wikipedia.org/wiki/Donguk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donguk"
