"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seprű","http://www.w3.org/2000/01/rdf-schema#label","Seprű"
"http://hu.dbpedia.org/resource/Seprű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Seprű","http://dbpedia.org/ontology/wikiPageID",1603089
"http://hu.dbpedia.org/resource/Seprű","http://dbpedia.org/ontology/wikiPageRevisionID",22559511
"http://hu.dbpedia.org/resource/Seprű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seprű","http://dbpedia.org/ontology/abstract","A seprű vagy söprű elterjedt háztartási takarítóeszköz. Általános formája egy cirokból, esetleg gallyakból, műanyag sörtékből, tollakból álló köteg, melyet gyakran egy hosszú nyél végére erősítenek. Segítségével összegyűjtik a port, szemetet; jellemzően együtt használják. Különböző takarítómunkákhoz más-más seprű az ideális: például az udvar vagy agyagpadló felseprésére a gallyseprű, bútorok, falak portalanítására a tollseprű."
"http://hu.dbpedia.org/resource/Seprű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seprű?oldid=22559511&ns=0"
"http://hu.dbpedia.org/resource/Seprű","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Seprű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seprű"
"http://hu.wikipedia.org/wiki/Seprű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seprű"
