"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://www.w3.org/2000/01/rdf-schema#label","Kék bálna (internetes jelenség)"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álhírek"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageID",1456608
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageRevisionID",23478170
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2017/04/05/ne_a_kek_balnarol_beszeljunk_hanem_hogy_miert_akar_ongyilkos_lenni_egy_gyerek/%7Ctitle=K%C3%A9k"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/02/27/ongyilkossag_csoport_oroszorszag/%7Ctitle=%C3%96ngyilkoss%C3%A1gba"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.transindex.ro/%3Fcikk=26565%7Cpublisher=transindex.ro%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/a/russia-teen-suicide-blue-whale-internet-social-media-game/28322884.html%7Ctitle=Teen"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/abstract","A Kék bálna (angolul: Blue Whale) egy állítólagos internetes játék és a folyományaként megfigyelhető jelenség, illetve internetes visszaéléssorozat, amely feltételezések szerint több, akár 130 tinédzser halálát okozta Oroszországban és más országokban. A beszámolók szerint a „játékban” résztvevőknek különféle feladatokat kell végrehajtaniuk, melyek végül öngyilkossághoz vezethetnek. A visszaélés 2017 márciusában nagy visszhangot kapott a nemzetközi (bulvár) sajtóban, bár a jelenséggel kapcsolatos források igen ellentmondásosak. Ismert ugyan, hogy vannak öngyilkosságot propagáló csoportok az internetes közösségi oldalakon, de a Kék bálnával való azonosításuk, illetve maga a jelenség léte sem nyert eddig megbízható igazolást. Eddig nem sikerült egyértelmű kapcsolatot feltárni konkrét öngyilkossági esetek és a Kék bálna, vagy hozzá hasonló megmozdulások között, azonban több esettel kapcsolatban is folynak vizsgálatok erre vonatkozólag. Egyes reakciók szerint a pánikkeltő, forrás nélkül közölt cikkek tartalma nagyrészt igazolhatatlan, viszont elősegítheti hasonló esetek megtörténtét, melyben felelőssége lehet a bulvársajtónak."
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_bálna_(internetes_jelenség)?oldid=23478170&ns=0"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://dbpedia.org/ontology/wikiPageLength",11518
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_bálna_(internetes_jelenség)"
"http://hu.wikipedia.org/wiki/Kék_bálna_(internetes_jelenség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)"
