"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Örmény szőnyeg"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://dbpedia.org/ontology/wikiPageID",356180
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22494584
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iatp.am/ara/sites/carpets/index.htm"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://dbpedia.org/ontology/abstract","Örmény szőnyegnek a 16-17. századi kaukázusi csomózott szőnyeget nevezik. A Kaukázus népei közül az örményeket tartják a legrégibb szőnyegkészítőknek. Ezt alátámasztani látszik, hogy a szőnyegek motívumai az örménylakta vidék legrégibb motívumai. Ezek: a korai darabokon sárkány, főnix és állatfigurák, a későbbieken csak palmettás motívumok. A korai örmény szőnyegek önálló típusai a fás, a madaras és a basztardszőnyeg. A középrész mintái archaikusak, kerete egyszerű. Európába először 1880 körül kerültek, kuba néven. Örmény szőnyeg az Iparművészeti Múzeum gyűjteményében is van. Az újabb készítésű, perzsa hatásokat mutató örmény szőnyegek (urfa szőnyeg, szivasz szőnyeg) nagyipari előállításúak."
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_szőnyeg?oldid=22494584&ns=0"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_szőnyeg"
"http://hu.wikipedia.org/wiki/Örmény_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_szőnyeg"
