"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Tšutšelov"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_sportolók"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://dbpedia.org/ontology/wikiPageID",1435075
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://dbpedia.org/ontology/wikiPageRevisionID",21510905
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spordiinfo.ee/esbl/biograafia/Aleksander_T%9Aut%9Aelov"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ee"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://hu.dbpedia.org/property/url","http://www.spordiinfo.ee/esbl/biograafia/Aleksander_T%9Aut%9Aelov"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://dbpedia.org/ontology/abstract","Aleksander Tšutšelov (Tallinn, 1933. április 26. – 2017. január 1.) olimpiai ezüstérmes szovjet-észt vitorlázó."
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksander_Tšutšelov?oldid=21510905&ns=0"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksander_Tšutšelov"
"http://hu.wikipedia.org/wiki/Aleksander_Tšutšelov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksander_Tšutšelov"
