"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celsius-skála","http://www.w3.org/2000/01/rdf-schema#label","Celsius-skála"
"http://hu.dbpedia.org/resource/Celsius-skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02162"
"http://hu.dbpedia.org/resource/Celsius-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Celsius-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Celsius-skála","http://dbpedia.org/ontology/wikiPageID",34112
"http://hu.dbpedia.org/resource/Celsius-skála","http://dbpedia.org/ontology/wikiPageRevisionID",23552136
"http://hu.dbpedia.org/resource/Celsius-skála","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitc.eu/"
"http://hu.dbpedia.org/resource/Celsius-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Celsius-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Celsius-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celsius-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hőmérsékleti_skálák_összehasonlítása"
"http://hu.dbpedia.org/resource/Celsius-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celsius-skála","http://dbpedia.org/ontology/abstract","A Celsius-skála egy hőmérsékleti skála. 1742-ben javasolta Anders Celsius svéd csillagász, annak két végpontját a maihoz képest felcserélve. A jelenlegi skálát először használta 1743-ban (thermometer of Lyon), illetve tőle függetlenül Carl von Linné is hasonlót készíttetett 1744-ben (Linnaeus’ thermometer). Európában ez a legelterjedtebb hőmérsékleti skála a közéletben. Jele: T. Ezen a skálán egy atmoszferikus nyomás mellett az olvadó jég hőmérséklete jelenti a 0 °C értéket, a forrásban levő víz hőmérséklete pedig a 100 °C. Egysége tehát ennek az intervallumnak az -ad része. Mértékegysége: °C (Celsius-fok).A magyar helyesírás szabályai szerint a helyes írásmód X °C (a mértékegység előtt szóközzel)."
"http://hu.dbpedia.org/resource/Celsius-skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celsius-skála?oldid=23552136&ns=0"
"http://hu.dbpedia.org/resource/Celsius-skála","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Celsius-skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celsius-skála"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/hőmNév","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.dbpedia.org/resource/Jupiter","http://hu.dbpedia.org/property/hőmNév","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/hőmNév","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.dbpedia.org/resource/Celsius-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.wikipedia.org/wiki/Celsius-skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celsius-skála"
