"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://www.w3.org/2000/01/rdf-schema#label","Michèl Yost"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://dbpedia.org/ontology/wikiPageID",1395287
"http://hu.dbpedia.org/resource/Michèl_Yost","http://dbpedia.org/ontology/wikiPageRevisionID",19264893
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://dbpedia.org/ontology/abstract","Michèl Yost (Párizs, 1754 – Párizs, 1786. július 5.) francia klarinétművész és zeneszerző."
"http://hu.dbpedia.org/resource/Michèl_Yost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michèl_Yost?oldid=19264893&ns=0"
"http://hu.dbpedia.org/resource/Michèl_Yost","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Michèl_Yost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michèl_Yost"
"http://hu.wikipedia.org/wiki/Michèl_Yost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michèl_Yost"
