"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Túl a kerítésen epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1618016
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648740
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#ffff4f"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/eredetibemutató",2014-11-03
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró",2014-11-07
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/magyarbemutató",2015-04-06
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/magyarzáró",2015-04-10
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma",5
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/eredetipilot",2013-11-30
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/pilotszín","MediumSpringGreen"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://hu.dbpedia.org/property/magyarpilot","Leadatlan"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Túl_a_kerítésen_epizódjainak_listája?oldid=23648740&ns=0"
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Túl_a_kerítésen_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Túl_a_kerítésen_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Túl_a_kerítésen_epizódjainak_listája"
