"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFI","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Bert_McCracken","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Bert_McCracken","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Blind_Channel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Blind_Channel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Box_Car_Racer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Box_Car_Racer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Coldrain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Coldrain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Common_Dreads","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Common_Dreads","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Davey_Havok","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Davey_Havok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Enter_Shikari","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Fearless_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Feeling_Your_UFO","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Feeling_Your_UFO","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
