"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Sötét érdestinóru"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzvyh"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://dbpedia.org/ontology/wikiPageID",341182
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23417183
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/name","Sötét érdestinóru"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikicommonscat","Leccinum pseudoscabrum"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/wikispecies","Leccinum pseudoscabrum"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/binomial","Leccinum pseudoscabrum"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/binomialAuthority","Mikšík"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/genus","Leccinum"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/species","L. pseudoscabrum"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://hu.dbpedia.org/property/synonyms","*Leccinum griseum
*Leccinum carpini
*Boletus leucophaeus
*Boletus pseudoscaber (Kall.)
*Gyroporus griseus"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://dbpedia.org/ontology/abstract","A sötét érdestinóru vagy sötét érdesnyelű tinóru (Leccinum pseudoscabrum) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának (Boletales) rendjébe, ezen belül a (Boletaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_érdestinóru?oldid=23417183&ns=0"
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Sötét_érdestinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_érdestinóru"
"http://hu.dbpedia.org/resource/Leccinum_carpini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_érdestinóru"
"http://hu.dbpedia.org/resource/Leccinum_griseum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_érdestinóru"
"http://hu.dbpedia.org/resource/Sötét_érdesnyelű_tinóru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_érdestinóru"
