"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Arab_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Caius_Iulius_Hyginus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Hispania","http://www.w3.org/2000/01/rdf-schema#label","Hispania"
"http://hu.dbpedia.org/resource/Hispania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gv34"
"http://hu.dbpedia.org/resource/Hispania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Hispania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Hispania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/wikiPageID",210695
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/wikiPageRevisionID",22101287
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223071856/http:/home.datacomm.ch/kerguelen/hispania/"
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611215344/http:/www.arqueotavira.com/Mapas/Iberia/Populi.htm"
"http://hu.dbpedia.org/resource/Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/abstract","Hispania volt az a név, melyen a rómaiak ismerték a teljes Ibériai-félszigetet (a mai Portugália, Spanyolország, Andorra és Gibraltár területét). A Római Köztársaság idején Hispaniát két provinciára osztották: és . A principatus idején Hispania Ulteriort két kisebb provinciára osztották, és Lusitaniára, Hispania Citeriort pedig átnevezték Hispania Tarraconensisre. Ezután Hispania Tarraconensis nyugati részét leválasztották, ez a terület először a Hispania Nova, később a Callaecia (vagy ) nevet kapta; innen származik a mai Galicia neve. Diocletianus tetrarchiájától (i. sz. 284) kezdődően Tarraconensis déli részéből formálódott Carthaginiensis, és valószínűleg ugyanebben az időben a Baleár-szigetekből és a többi provinciából megalakult egy provinciacsoport a hispaniai vicarius irányítása alatt."
"http://hu.dbpedia.org/resource/Hispania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hispania?oldid=22101287&ns=0"
"http://hu.dbpedia.org/resource/Hispania","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Hispania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hispania"
"http://hu.dbpedia.org/resource/Jószéf_ben_Izsák_Kimhi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Mózes_ibn_Ezra","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hispania"
"http://hu.dbpedia.org/resource/Hispánia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hispania"
"http://hu.wikipedia.org/wiki/Hispania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hispania"
