"subject","predicate","object"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",123815
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",19632772
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Önjáró_lövegek?oldid=19632772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Gumikerekes_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Önjáró_löveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
