"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_János_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Gabriella (színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/wikiPageID",1579446
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22088396
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100005730374928"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorosmartyszinhaz.hu/tarsulat/tag/36-varga-gabriella"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://xmlns.com/foaf/0.1/name","Varga Gabriella"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Csányi_János_(színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/imdb",889712
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/név","Varga Gabriella"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/port.hu",22631
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/abstract","Varga Gabriella (Szentes, 1977. február 21. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csányi_János_(színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Gabriella_(színművész)?oldid=22088396&ns=0"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Gabriella_(színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
"http://hu.dbpedia.org/resource/Varga_Gabriella_(színésznő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
"http://hu.wikipedia.org/wiki/Varga_Gabriella_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Gabriella_(színművész)"
