"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendelet","http://www.w3.org/2000/01/rdf-schema#label","Rendelet"
"http://hu.dbpedia.org/resource/Rendelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrs2"
"http://hu.dbpedia.org/resource/Rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageID",1012719
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",22843255
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=131341"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009113040/http:/www.kozlonyok.hu/nkonline/index.php"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=132774"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu"
"http://hu.dbpedia.org/resource/Rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rendelet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rendelet","http://hu.dbpedia.org/property/url","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=131341"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/abstract","A rendelet a jogszabályok hierarchiájában a törvény alatt álló jogszabály, melyet törvényi felhatalmazás alapján, az alaptörvényben vagy más törvényben rendeletalkotási joggal felruházott szerv hozhat meg."
"http://hu.dbpedia.org/resource/Rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendelet?oldid=22843255&ns=0"
"http://hu.dbpedia.org/resource/Rendelet","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendelet"
"http://hu.wikipedia.org/wiki/Rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendelet"
