"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/2000/01/rdf-schema#label","Syobon Action"
"http://hu.dbpedia.org/resource/Syobon_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Syobon_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Syobon_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Syobon_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Syobon_Action","http://dbpedia.org/ontology/wikiPageID",1602228
"http://hu.dbpedia.org/resource/Syobon_Action","http://dbpedia.org/ontology/wikiPageRevisionID",23244436
"http://hu.dbpedia.org/resource/Syobon_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Syobon_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Syobon_Action","http://hu.dbpedia.org/property/kép","Cat Mario.jpg"
"http://hu.dbpedia.org/resource/Syobon_Action","http://hu.dbpedia.org/property/képaláírás","Jelenet a játékból"
"http://hu.dbpedia.org/resource/Syobon_Action","http://dbpedia.org/ontology/abstract","A Syobon Action ismertebb nevén Cat Mario egy 2007-es 2D-s indie idegesítőjáték, ami a Super Mario Bros. videójáték paródiája."
"http://hu.dbpedia.org/resource/Syobon_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syobon_Action?oldid=23244436&ns=0"
"http://hu.dbpedia.org/resource/Syobon_Action","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Syobon_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syobon_Action"
"http://hu.wikipedia.org/wiki/Syobon_Action","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syobon_Action"
