"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN73A főút (Románia)"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",1533231
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",20828729
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://xmlns.com/foaf/0.1/name","DN73A főút"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Predeál"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Sárkány_(település)"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/hossza",68.3
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/kép","RO BV DN73A Paraul Rece.jpg"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/kép","RO Roadsign 73A.svg"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/név","DN73A főút"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://hu.dbpedia.org/property/úttípus","másodrendű főút"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://dbpedia.org/ontology/abstract","A DN73A egy másodrendű főút (drum național secundar) Romániában, Brassó megye területén. Predeált köti össze Sárkánnyal, Barcarozsnyó érintésével; hossza 68,275 kilométer. Mind kezdeti, mind végpontja a DN1 főútból ágazik el."
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DN73A_főút_(Románia)?oldid=20828729&ns=0"
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/DN73A_főút_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DN73A_főút_(Románia)"
"http://hu.wikipedia.org/wiki/DN73A_főút_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DN73A_főút_(Románia)"
