"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/2000/01/rdf-schema#label","Sándor Móric"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/wikiPageID",193103
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23279973
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Bajna/pages/019_az_ordoglovas_kastelyaban.htm"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222042044/http:/www.jamk.hu/ek/public/110801_lanczos_hagyatek/komarom_megyei_anekdotak.pdf"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/abstract","Gróf szlavniczai és bajnai Sándor Móric az Ördöglovas (Buda, 1805. május 23. – Bécs, 1878. február 23.) magyar főúr, császári és királyi kamarás, Bajna, Bia és Both uradalmak örökös ura, európai hírű lovas, úszó és vadász."
"http://hu.dbpedia.org/resource/Sándor_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Móric?oldid=23279973&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://dbpedia.org/ontology/wikiPageLength",11003
"http://hu.dbpedia.org/resource/Sándor_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Móric"
"http://hu.dbpedia.org/resource/Ördöglovas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sándor_Móric"
"http://hu.wikipedia.org/wiki/Sándor_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Móric"
