"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/2000/01/rdf-schema#label","Pribóc"
"http://hu.dbpedia.org/resource/Pribóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kp_x"
"http://hu.dbpedia.org/resource/Pribóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Pribóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageID",43808
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageRevisionID",22494656
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-434787&pos_y=-1197740&size=full&lang=sk&sipka=1&name=Pr%EDbovce%2C%20Martin"
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoturiec.sk/index.php%3FL=2&D=11&lang=sk&SelCompID=934"
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4005&obec=2808&pl=obcesk"
"http://hu.dbpedia.org/resource/Pribóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pribovce/pribovce.html"
"http://hu.dbpedia.org/resource/Pribóc","http://xmlns.com/foaf/0.1/name","Pribóc"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/kép","Turiec, Velka Fatra, podhlad z Priboviec.jpg"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/képaláírás","Pribóc téli látképe a Nagy-Fátrával."
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/név","Pribóc"
"http://hu.dbpedia.org/resource/Pribóc","http://hu.dbpedia.org/property/szélességiFok",49
