"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Svájci labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1379694
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20605013
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/zwitsupcuphist.html"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/zwitsupcuphist.html%7Ctitle=Switzerland"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/megszűnt",1990
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesa/zwitsupcuphist.html"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercoupe de Suisse de football"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercoppa di Svizzera"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Schweizer Fussball-Supercup"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Svájci labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Neuchâtel Xamax"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Svájci labdarúgó-szuperkupa (németül: Schweizer Fussball-Supercup, franciául: Supercoupe de Suisse de football, olaszul: Supercoppa di Svizzera) egy 1986-ban alapított, a Svájci labdarúgó-szövetség által kiírt kupa volt. Tradicionálisan az új idény első meccsét jelentette, s az előző év bajnoka játszott az előző év kupagyőztesével. A sorozat 1990-ben szűnt meg. A legsikeresebb csapat a Neuchâtel Xamax gárdája, három győzelemmel."
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_labdarúgó-szuperkupa?oldid=20605013&ns=0"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Svájci_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa"
