"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/másodikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/2000/01/rdf-schema#label","Andy Soucek"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg5h"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://dbpedia.org/ontology/wikiPageID",644838
"http://hu.dbpedia.org/resource/Andy_Soucek","http://dbpedia.org/ontology/wikiPageRevisionID",20983769
"http://hu.dbpedia.org/resource/Andy_Soucek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andysoucek.com/"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/kép","Andy Soucek 2010 Malaysia.jpg"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://hu.dbpedia.org/property/képaláírás","Andy Soucek 2010-ben"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://dbpedia.org/ontology/abstract","Andy Christian Soucek (Madrid, 1985. június 14. –) spanyol autóversenyző, a 2009-es Formula–2-es bajnokság győztese. Osztrák édesapja okán spanyol és osztrák állampolgársággal egyaránt rendelkezik. Spanyolországban született és nőtt fel, valamint spanyol színekben versenyez."
"http://hu.dbpedia.org/resource/Andy_Soucek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Soucek?oldid=20983769&ns=0"
"http://hu.dbpedia.org/resource/Andy_Soucek","http://dbpedia.org/ontology/wikiPageLength",10630
"http://hu.dbpedia.org/resource/Andy_Soucek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Soucek"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.wikipedia.org/wiki/Andy_Soucek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Soucek"
