"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Nebtu"
"http://hu.dbpedia.org/resource/Nebtu","http://www.w3.org/2000/01/rdf-schema#label","Nebtu"
"http://hu.dbpedia.org/resource/Nebtu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvcdz"
"http://hu.dbpedia.org/resource/Nebtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nebtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Nebtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nebtu","http://dbpedia.org/ontology/wikiPageID",165602
"http://hu.dbpedia.org/resource/Nebtu","http://dbpedia.org/ontology/wikiPageRevisionID",23573349
"http://hu.dbpedia.org/resource/Nebtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebtu","http://dbpedia.org/ontology/abstract","Nebtu ókori egyiptomi királyné volt a XVIII. dinasztia idején, III. Thotmesz egyik felesége. Ábrázolják egy oszlopon Thotmesz sírjában (KV34), ahol a fáraó mögött családtagjai állnak – a két nagy királyi hitves, Meritré-Hatsepszut és Szatiah, valamint Nebtu és a fáraó egyik lánya, Nofertari. Szatiah és Nofertari nevét a maa heru jelző követi, ami arra utal, már korábban meghaltak. A két másik feleségtől eltérően Nebtu nevét nem írták kártusba, és egyetlen címe „A király felesége” (ḥmt-nỉswt). Nebtunak volt egy birtoka, melynek intézőjét, Nebamont a thébai sírba temették el."
"http://hu.dbpedia.org/resource/Nebtu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebtu?oldid=23573349&ns=0"
"http://hu.dbpedia.org/resource/Nebtu","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Nebtu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebtu"
"http://hu.wikipedia.org/wiki/Nebtu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebtu"
