"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-polonid"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv8j7"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://dbpedia.org/ontology/wikiPageID",1031058
"http://hu.dbpedia.org/resource/Kálium-polonid","http://dbpedia.org/ontology/wikiPageRevisionID",16740655
"http://hu.dbpedia.org/resource/Kálium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://hu.dbpedia.org/property/pin","Potassium polonide"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://dbpedia.org/ontology/abstract","A kálium-polonid a polonidok közé tartozó stabil vegyület, képlete K2Po."
"http://hu.dbpedia.org/resource/Kálium-polonid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-polonid?oldid=16740655&ns=0"
"http://hu.dbpedia.org/resource/Kálium-polonid","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Kálium-polonid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-polonid"
"http://hu.wikipedia.org/wiki/Kálium-polonid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-polonid"
