"subject","predicate","object"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://www.w3.org/2000/01/rdf-schema#label","BGF Kereskedelmi, Vendéglátóipari és Idegenforgalmi Kar"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageID",686597
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23490556
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgf.hu/"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgf.hu/kvik"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/2328_beke_budapest_szecsi_antal_1885.html"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615054858/http:/www.szoborlap.hu/2329_kereskedelem_budapest_szecsi_antal_1885.html"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgf.hu"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823091157/http:/web.kvif.bgf.hu/main.php%3Ftemp=index.pge"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/date",20110422164622
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/date",20110222233426
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://hu.dbpedia.org/property/url","http://www.bgf.hu/"
