"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://www.w3.org/2000/01/rdf-schema#label","Csekonics Endre (1901–1983)"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://dbpedia.org/ontology/wikiPageID",847981
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://dbpedia.org/ontology/wikiPageRevisionID",21263399
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszat.net/grof/konyvtar.rtf"
