"subject","predicate","object"
"http://hu.dbpedia.org/resource/Célia","http://www.w3.org/2000/01/rdf-schema#label","Célia"
"http://hu.dbpedia.org/resource/Célia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Célia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Célia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Célia","http://dbpedia.org/ontology/wikiPageID",15622
"http://hu.dbpedia.org/resource/Célia","http://dbpedia.org/ontology/wikiPageRevisionID",23561792
"http://hu.dbpedia.org/resource/Célia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Célia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Célia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Célia","http://dbpedia.org/ontology/abstract","A Célia a Cecília olasz, angol, francia alakváltozatából származik, de a Marcella rövidülése is lehet."
"http://hu.dbpedia.org/resource/Célia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Célia?oldid=23561792&ns=0"
"http://hu.dbpedia.org/resource/Célia","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Célia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Célia"
"http://hu.wikipedia.org/wiki/Célia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Célia"
