"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Otero-épület"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/2000/01/rdf-schema#label","Otero-épület"
"http://hu.dbpedia.org/resource/Otero-épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Otero-épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Otero-épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Otero-épület","http://dbpedia.org/ontology/wikiPageID",1530212
"http://hu.dbpedia.org/resource/Otero-épület","http://dbpedia.org/ontology/wikiPageRevisionID",22389650
"http://hu.dbpedia.org/resource/Otero-épület","http://xmlns.com/foaf/0.1/name","Otero-épület"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/cím","A Calle 12 és a Carrera 5 sarka"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/kép","Edificio Otero.jpg"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/név","Otero-épület"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/stílus","eklektikus"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/település","Cali"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/tervező","Rafael Borrero és Francisco Ospina"
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/építésÉve",1922
"http://hu.dbpedia.org/resource/Otero-épület","http://hu.dbpedia.org/property/másNév","Edificio Otero"
"http://hu.dbpedia.org/resource/Otero-épület","http://dbpedia.org/ontology/abstract","Az Otero-épület (spanyolul Edificio Otero) a kolumbiai Cali belvárosának egyik műemléke. Korábban szállodaként is használták, ma a bank működik benne."
"http://hu.dbpedia.org/resource/Otero-épület","http://dbpedia.org/ontology/address","A Calle 12 és a Carrera 5 sarka"
"http://hu.dbpedia.org/resource/Otero-épület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otero-épület?oldid=22389650&ns=0"
"http://hu.dbpedia.org/resource/Otero-épület","http://dbpedia.org/ontology/wikiPageLength",5753
"http://hu.dbpedia.org/resource/Otero-épület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otero-épület"
"http://hu.wikipedia.org/wiki/Otero-épület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otero-épület"
