"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergelyfája","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásveresegyháza"
"http://hu.dbpedia.org/resource/Székástóhát","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásveresegyháza"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/2000/01/rdf-schema#label","Székásveresegyháza"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lql"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Székásveresegyháza","http://dbpedia.org/ontology/wikiPageID",708903
