"subject","predicate","object"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/2000/01/rdf-schema#label","2132 Zhukov"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylc0q"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://dbpedia.org/ontology/wikiPageID",535377
"http://hu.dbpedia.org/resource/2132_Zhukov","http://dbpedia.org/ontology/wikiPageRevisionID",23737805
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/aphélium",449952726
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/felszállóCsomó",82.498
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/félNagytengely",416101301
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/inklináció",5.87
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/közepesAnomália",62.123
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/név",2132
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/perihélium",382249876
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/perihéliumSzöge",338.744
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/periódus",1694.37
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/2132_Zhukov","http://hu.dbpedia.org/property/átlagosÁtmérő","28.66"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://dbpedia.org/ontology/abstract","A 2132 Zhukov (ideiglenes jelöléssel 1975 TW3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Csernih fedezte fel 1975. október 3-án. Nevét Georgij Konsztantyinovics Zsukov (1896 – 1974) szovjet marsall után kapta."
"http://hu.dbpedia.org/resource/2132_Zhukov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2132_Zhukov?oldid=23737805&ns=0"
"http://hu.dbpedia.org/resource/2132_Zhukov","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/2132_Zhukov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2132_Zhukov"
"http://hu.wikipedia.org/wiki/2132_Zhukov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2132_Zhukov"
