"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Károly Róbert Szakképző Iskola"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageID",559842
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22836572
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltaikeri.hu/"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://xmlns.com/foaf/0.1/name","Károly Róbert Szakképző Iskola"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/honlap","http://www.maltaikeri.hu/"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/mottó","A jövőd alapja - Tuitio fidei et obsequium pauperum."
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://hu.dbpedia.org/property/név","Károly Róbert Szakképző Iskola"
