"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Piz_Popena","http://www.w3.org/2000/01/rdf-schema#label","Piz Popena"
"http://hu.dbpedia.org/resource/Piz_Popena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Piz_Popena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Piz_Popena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Piz_Popena","http://dbpedia.org/ontology/wikiPageID",1481047
"http://hu.dbpedia.org/resource/Piz_Popena","http://dbpedia.org/ontology/wikiPageRevisionID",23279299
"http://hu.dbpedia.org/resource/Piz_Popena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/monte-cristallo-massif/180160"
"http://hu.dbpedia.org/resource/Piz_Popena","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.tessmann.it/tessmannDigital/Medium/Seite/22157/4"
"http://hu.dbpedia.org/resource/Piz_Popena","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piz_Popena","http://xmlns.com/foaf/0.1/name","Piz Popena"
"http://hu.dbpedia.org/resource/Piz_Popena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piz_Popena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Piz_Popena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Piz_Popena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
