"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkovac_(Okucsány)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Bijela_Stijena","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Bodegraj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Cage_(Okucsány)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Donji_Rogolji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Gornji_Rogolji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Lađevac_(Okucsány)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Lještani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Mašićka_Šagovina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/2000/01/rdf-schema#label","Okucsány"
"http://hu.dbpedia.org/resource/Okucsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageID",1653332
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageRevisionID",23554985
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okucani.hr/"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://wolfline.eoldal.hu/cikkek/bljesak-95-horvat-hadmuvelet.html"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-okucani/"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Okucsány","http://xmlns.com/foaf/0.1/name","Okucsány"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/kép","Okučani.jpg"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/képaláírás","Okucsány központja"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/név","Okucsány"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/weboldal","www.okucani.hr"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/helyiNév","Okučani"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/irányítószám",35430
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/polgármester","Aca Vidaković"
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Okucsány","http://hu.dbpedia.org/property/község","Okucsány"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/abstract","Okucsány (horvátul: Okučani) község Horvátországban, Bród-Szávamente megyében."
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/postalCode","35430"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Okucsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okucsány?oldid=23554985&ns=0"
"http://hu.dbpedia.org/resource/Okucsány","http://dbpedia.org/ontology/wikiPageLength",12705
"http://hu.dbpedia.org/resource/Okucsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okucsány"
"http://hu.dbpedia.org/resource/Trnakovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Vrbovljani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Čovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Žumberkovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
