"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hősakadémia epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1665134
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907022
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_My_Hero_Academia_episodes%7Ctitle="
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5626028/%3Fref_=fn_al_tt_1%7Ctitle="
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Hősakadémia című sorozat epizódjait listázza."
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hősakadémia_epizódjainak_listája?oldid=23907022&ns=0"
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",14475
"http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hősakadémia_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Hősakadémia_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hősakadémia_epizódjainak_listája"
