"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakobina","http://www.w3.org/2000/01/rdf-schema#label","Jakobina"
"http://hu.dbpedia.org/resource/Jakobina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakobina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jakobina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakobina","http://dbpedia.org/ontology/wikiPageID",24230
"http://hu.dbpedia.org/resource/Jakobina","http://dbpedia.org/ontology/wikiPageRevisionID",23566994
"http://hu.dbpedia.org/resource/Jakobina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jakobina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakobina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jakobina","http://dbpedia.org/ontology/abstract","A Jakobina a Jakab férfinév női párja."
"http://hu.dbpedia.org/resource/Jakobina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakobina?oldid=23566994&ns=0"
"http://hu.dbpedia.org/resource/Jakobina","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Jakobina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakobina"
"http://hu.dbpedia.org/resource/Zsaklin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakobina"
"http://hu.wikipedia.org/wiki/Jakobina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakobina"
