"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Maia_Csiburdanidze"
"http://hu.dbpedia.org/resource/2000-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Maia_Csiburdanidze"
"http://hu.dbpedia.org/resource/2001-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd5Team","http://hu.dbpedia.org/resource/Maia_Csiburdanidze"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd4Team","http://hu.dbpedia.org/resource/Maia_Csiburdanidze"
"http://hu.dbpedia.org/resource/2008-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Maia_Csiburdanidze"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://www.w3.org/2000/01/rdf-schema#label","Maia Csiburdanidze"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwbq"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sakkozók"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://dbpedia.org/ontology/wikiPageID",1154402
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://dbpedia.org/ontology/wikiPageRevisionID",23849588
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/723251/Maya-Chiburdanidze"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schachfeld.de/threads/587-maia-chiburdanidze-17011961"
