"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Balogh_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Borsi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Csiszár_Henrietta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Csiszár_Henrietta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Csuja_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Gurbán_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Gábor_József_(zongoraművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/2000/01/rdf-schema#label","Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mq7g"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_kerület"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageID",13133
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageRevisionID",23766614
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanasfurdo.hu/"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119172721/http:/hme.uw.hu/"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/06/12/data/tabhun/4/prnt01_11_0.html"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=324&Itemid=99999999"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajdunanas.hu/"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanasmet.hu/"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúnánási_járás"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/kép","Református templom légifotó, Hajdúnánás4.jpg"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/képaláírás","Köztársaság tér"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/név","Hajdúnánás"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/terület",259.62
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/weboldal","www.hajdunanas.hu"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/címer","HUN Hajdúnánás.Címer.svg"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/irányítószám",4080
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/népsűrűség",65.63
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/polgármester","Szólláth Tibor Zoltán"
"http://hu.dbpedia.org/resource/Hajdúnánás","http://hu.dbpedia.org/property/körzethívószám",52
