"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://www.w3.org/2000/01/rdf-schema#label","Adria-kőolajvezeték"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f34lp"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_gazdasága"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://dbpedia.org/ontology/wikiPageID",239870
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23250298
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://dbpedia.org/ontology/abstract","Az Adria-kőolajvezeték (szerbhorvátul Jadranski naftovod / Јадрански нафтовод) a horvátországi Krk szigetén levő Omišalj kikötőjétől Százhalombattáig épített kőolajvezeték, amely a tengeri úton szállított arab olajat továbbította Jugoszlávia, Magyarország és Csehszlovákia számára. Az 1974-ben aláírt Adria-kőolajvezeték Egyezmény értelmében 1978-ra épült meg az évi 10 millió tonna kapacitású vezeték. Jugoszláviai szakasza 300 km, a magyar–csehszlovák közös beruházással épült magyarországi szakasz 200 km hosszú. A vezeték magyarországi fogadóállomása a Somogy megyei Berzence határában épült meg. Az olaj egy részét Százhalombattáról a szállították tovább Csehszlovákiába. Az Adria-kőolajvezetéken az első szállítmány 1980-ban érkezett Magyarországra. A délszláv háború idején a vezeték üzemeltetése szünetelt, azóta a szállítások rendszertelenek. Tranzitdíjai magasabbak voltak a szovjet (orosz) olajénál. Kapacitása évi 10 millió tonna, ezzel egymagában is alkalmas lenne kielégíteni Magyarország éves kőolajszükségletét. Horvátországban a (JANAF) cég üzemelteti. Fő nyomvonala Omišaljból észak felé a sziszeki olajfinomítóhoz fut, ahonnan elágazik: az északi ág Prodavíznél ismét kettéválik Lendva (Szlovénia) és Góla irányába, ahol utóbbi átlépi a magyar határt és ezután Százhalombattáig halad. A keleti ág Bródba megy. Omišaljt egy mellékág az urinji kőolajfinomítóval és a fiumei hőerőművel köti össze."
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria-kőolajvezeték?oldid=23250298&ns=0"
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Adria-kőolajvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria-kőolajvezeték"
"http://hu.dbpedia.org/resource/Adria_kőolajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adria-kőolajvezeték"
"http://hu.wikipedia.org/wiki/Adria-kőolajvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria-kőolajvezeték"
