"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Army_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Kerli_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Walking_on_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://www.w3.org/2000/01/rdf-schema#label","Kerli Kõiv-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://dbpedia.org/ontology/wikiPageID",1568359
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",20191547
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Kerli Kõiv-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerli_Kõiv-albumok?oldid=20191547&ns=14"
