"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Brazília elnökeinek listája"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_elnökei"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1018120
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22123922
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://dbpedia.org/ontology/abstract","1889-ben Deodoro da Fonseca, a Brazil Birodalom marsallja kikiálltotta II. Péter brazil császár trónfosztását, amelyet követően a császárt és családját felrakták egy hajóra, és visszaküldték őket Európába, és ezzel a monarchia megszűnt a dél-amerikai országban. Két évvel később Fonseca vezetésével megszerveződött a brazil parlament amelynek első elnöke a marsall volt."
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_elnökeinek_listája?oldid=22123922&ns=0"
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",8597
"http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Jair_Bolsonaro","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Brazília_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_elnökeinek_listája"
