"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2005-ös_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2012-es_WTCC_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2012-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2012-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/2013-as_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/2000/01/rdf-schema#label","Stefano D’Aste"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5y0b"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://dbpedia.org/ontology/wikiPageID",627923
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://dbpedia.org/ontology/wikiPageRevisionID",21812512
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221165808/http:/www.stefanodaste.com/"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://dbpedia.org/ontology/abstract","Stefano D'Aste (Genova, 1974. február 26. –) olasz autóversenyző, jelenleg a túraautó-világbajnokság résztvevője."
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefano_D’Aste?oldid=21812512&ns=0"
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://dbpedia.org/ontology/wikiPageLength",19403
"http://hu.dbpedia.org/resource/Stefano_D’Aste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefano_D’Aste"
"http://hu.dbpedia.org/resource/Stefano_D'Aste","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stefano_D’Aste"
"http://hu.wikipedia.org/wiki/Stefano_D’Aste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefano_D’Aste"
