"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://www.w3.org/2000/01/rdf-schema#label","Pluto (latin isten)"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g72"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://dbpedia.org/ontology/wikiPageID",710941
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://dbpedia.org/ontology/wikiPageRevisionID",8494406
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadész"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pluto_(latin_isten)?oldid=8494406&ns=0"
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Pluto_(latin_isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pluto_(latin_isten)"
"http://hu.wikipedia.org/wiki/Pluto_(latin_isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pluto_(latin_isten)"
