"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/2000/01/rdf-schema#label","Belinda Luscombe"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageID",1687188
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageRevisionID",22339566
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/video/player/0,32068,82989257001_1987148,00.html"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Marriageology-Art-Science-Staying-Together-ebook/dp/B075HYX2P7"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsnews.com/video/marriageology-belinda-luscombe-offers-tips-for-a-lasting-marriage/"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/abstract","Belinda Luscombe (Sydney –) ausztráliai születésű amerikai újságíró és a Marriageology: The Art and Science of Staying Together (Spiegel & Grau, 2019) szerzője. Angol irodalom és oktatási diplomát szerzett a Sydney Egyetemen. Újságírói karrierjét a Sydney Daily Telegraph-nál kezdte. Írt a New York Times magazinnak, a Sports Illustrated, a Fortune, a Mademoiselle, a Travel & Leisure, a Vogue, a Who Weekly (Ausztrália), az Arena (Egyesült Királyság) és a South China Morning Post (Hong Kong) részére, és humoros esszéket tett közzé több könyvben is. A Time szerkesztője, 2003 és 2008 között a magazin művészeti szerkesztőjeként a teljes kulturális szakot menedzselte. 1995-ben került a laphoz mint külsős cikkíró, majd 1999-ben vezető szerkesztői pozíciót kapott. Az általa szerkesztett címlaptörténetek között szerepel ""Az utolsó csillagok háborúja"" és a ""Túl messzire ment a TV?"" (2005. március), továbbá Sheryl Sandbergről, Gretchen Carlsonról, házasságról, pornográfiáról és azokról a szülőkről, akik fegyveres erőszak miatt vesztették el gyermekeiket, készített írásai vezető címlapsztorik lettek. A TIME Style & Design magazin első amerikai számának (2003 február) a szerkesztője. 2010-ben elnyerte a Kortárs Családok Média Tanácsának díját. Férje Jeremy Edmiston, akivel 1991-ben házasodtak össze."
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belinda_Luscombe?oldid=22339566&ns=0"
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Belinda_Luscombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belinda_Luscombe"
"http://hu.wikipedia.org/wiki/Belinda_Luscombe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belinda_Luscombe"
