"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/2000/01/rdf-schema#label","Heby község"
"http://hu.dbpedia.org/resource/Heby_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxkh"
"http://hu.dbpedia.org/resource/Heby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Heby_község","http://dbpedia.org/ontology/wikiPageID",694326
"http://hu.dbpedia.org/resource/Heby_község","http://dbpedia.org/ontology/wikiPageRevisionID",23253742
"http://hu.dbpedia.org/resource/Heby_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heby.se/"
"http://hu.dbpedia.org/resource/Heby_község","http://xmlns.com/foaf/0.1/name","Heby község"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vittinge"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Östervåla"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tärnsjö"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Heby"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Harbo"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Runhällen"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Morgongåva"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/kép","Heby Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/név","Heby község"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/székhely","Heby"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/terület",1231.71
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/weboldal","www.heby.se"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/megye","Uppsala"
"http://hu.dbpedia.org/resource/Heby_község","http://hu.dbpedia.org/property/címer","Heby vapen.svg"
"http://hu.dbpedia.org/resource/Heby_község","http://dbpedia.org/ontology/abstract","Heby község (svédül: Heby kommun) Svédország 290 községének egyike. Uppsala megyében található, székhelye ."
