"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Szokoly Viktor"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszlányiak"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageID",927356
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",20287076
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=DB0xAQAAIAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1WNIMRjkvgQC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC14240/15203.htm"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26846.htm"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5269/"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=48F6AAAAMAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/név","Szokoly Viktor"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszlány"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/abstract","Szokoly Viktor (tulajdonképpen Szokoly Géza Bonaventura, Oszlány, 1835. április 22. – Esztergom, 1913. május 8.) birtokos és hírlapíró."
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokoly_Viktor?oldid=20287076&ns=0"
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://dbpedia.org/ontology/wikiPageLength",7763
"http://hu.dbpedia.org/resource/Szokoly_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokoly_Viktor"
"http://hu.dbpedia.org/resource/Szokoly_Géza_Bonaventura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokoly_Viktor"
"http://hu.dbpedia.org/resource/Szokoly_Géza_Viktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokoly_Viktor"
"http://hu.wikipedia.org/wiki/Szokoly_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokoly_Viktor"
