"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Campanile_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Campanile_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Cár-harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Déli_harangszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Harangláb_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Harangöntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/2000/01/rdf-schema#label","Harangok"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://dbpedia.org/ontology/wikiPageID",1739805
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://dbpedia.org/ontology/wikiPageRevisionID",23314124
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/2004/02/skos/core#prefLabel","Harangok"
"http://hu.dbpedia.org/resource/Kategória:Harangok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harangok?oldid=23314124&ns=14"
"http://hu.dbpedia.org/resource/Mingun_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Pummerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Singu_Min_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Hókódzsi-harang_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
