"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/2000/01/rdf-schema#label","Christine Boisson"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8t8r"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_modellek"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageID",783398
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageRevisionID",23845583
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiere.fr/Star/Christine-Boisson"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/musor/adatlap/sz10618"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/ardisson/tout-le-monde-en-parle/video/I08121267/interview-biographie-christine-boisson.fr.html"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/specials/2007/article/0,28804,1665692_1665693_1669720,00.html"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.personnalites.bifi.fr/index.php%3Fpk=47733"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/christine-boisson"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://xmlns.com/foaf/0.1/name","Christine Boisson"
