"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/2000/01/rdf-schema#label","Szegi"
"http://hu.dbpedia.org/resource/Szegi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbyf4"
"http://hu.dbpedia.org/resource/Szegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageID",44019
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageRevisionID",23767297
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegi.hu"
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokaj-turizmus.hu/"
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokaj-turizmus.hu"
"http://hu.dbpedia.org/resource/Szegi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720174512/http:/www.wineroads.eu/varos.php%3Fvaros_id=65"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokaji_járás"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szegi","http://hu.dbpedia.org/property/kép","Szegi.jpg"
