"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Hierro"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_építményei"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://dbpedia.org/ontology/wikiPageID",1363000
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://dbpedia.org/ontology/wikiPageRevisionID",22228597
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://xmlns.com/foaf/0.1/name","Palacio de Hierro"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/cím",", Veracruz állam, Orizaba"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/felhasználásiTerület","múzeum, könyvtár, kávézó"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/kép","Palacio de hierro de Orizaba, Veracruz.jpg"
"http://hu.dbpedia.org/resource/Palacio_de_Hierro","http://hu.dbpedia.org/property/név","Palacio de Hierro"
