"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicelle","http://www.w3.org/2000/01/rdf-schema#label","Cicelle"
"http://hu.dbpedia.org/resource/Cicelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cicelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cicelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cicelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cicelle","http://dbpedia.org/ontology/wikiPageID",21835
"http://hu.dbpedia.org/resource/Cicelle","http://dbpedia.org/ontology/wikiPageRevisionID",23561113
"http://hu.dbpedia.org/resource/Cicelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cicelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cicelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cicelle","http://dbpedia.org/ontology/abstract","A Cicelle női név a Cecília régi magyar alakja."
"http://hu.dbpedia.org/resource/Cicelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cicelle?oldid=23561113&ns=0"
"http://hu.dbpedia.org/resource/Cicelle","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Cicelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cicelle"
"http://hu.wikipedia.org/wiki/Cicelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cicelle"
