"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://www.w3.org/2000/01/rdf-schema#label","Pterapogon mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8tyyt"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://dbpedia.org/ontology/wikiPageID",936073
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://dbpedia.org/ontology/wikiPageRevisionID",22488446
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pterapogon-mirifica.html"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/name","Pterapogon mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/wikicommonscat","Pterapogon mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/wikispecies","Pterapogon mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/binomial","Pterapogon mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pterapogon"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1933"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Frederik_Petrus_Koumans"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/species","P. mirifica"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://hu.dbpedia.org/property/synonyms","*Quinca mirifica Mees, 1966"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://dbpedia.org/ontology/abstract","A Pterapogon mirifica a sugarasúszójú halak (Actinopterygii) osztályához a sügéralakúak (Perciformes) rendjéhez, ezen belül a kardinálishal-félék (Apogonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterapogon_mirifica?oldid=22488446&ns=0"
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Pterapogon_mirifica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterapogon_mirifica"
"http://hu.wikipedia.org/wiki/Pterapogon_mirifica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterapogon_mirifica"
