"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Dodig","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Međugorje"
"http://hu.dbpedia.org/resource/Marin_Čilić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Međugorje"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/2000/01/rdf-schema#label","Herzegowina-Neretva"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/2000/01/rdf-schema#label","Čitluk"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/2000/01/rdf-schema#label","Međugorje"
"http://hu.dbpedia.org/resource/Međugorje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs4d"
"http://hu.dbpedia.org/resource/Međugorje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Međugorje","http://dbpedia.org/ontology/wikiPageID",339004
"http://hu.dbpedia.org/resource/Međugorje","http://dbpedia.org/ontology/wikiPageRevisionID",23870766
"http://hu.dbpedia.org/resource/Međugorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmedjugorje.com"
"http://hu.dbpedia.org/resource/Međugorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medjugorje.org/olmmsghu.htm"
"http://hu.dbpedia.org/resource/Međugorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/cikk.php%3Frovat=63&alrovat=68&cikkid=15731"
