"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Maglemosei kultúra"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://dbpedia.org/ontology/wikiPageID",1495265
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22927436
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://dbpedia.org/ontology/abstract","A maglemosei kultúra (i. e. 9000 körül – i. e. 6000 körül) Észak-Európában elterjedt régészeti kultúra, a középső kőkorszak idejéből. Skandináviában a kongemosei kultúra, valamint a tardenoisi kultúra követte. Nevét a dán Maglemose régészeti lelőhely után kapta, mivel 1900-ban itt ásták ki első alkalommal, George Sarauw régész vezetésével az első a maglemosei kultúrához tartozó település maradványait."
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maglemosei_kultúra?oldid=22927436&ns=0"
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Maglemosei_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maglemosei_kultúra"
"http://hu.wikipedia.org/wiki/Maglemosei_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maglemosei_kultúra"
