"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Szászvárosi evangélikus templom"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",1317795
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745642
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/broos/%7Cacccd=2015-10-10"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/cím","Orăștie, str. Nicolae Bălcescu"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Broos"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/broos/%7Cacccd=2015-10-10"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/egyházközség","Szászvárosi egyházközség"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/egyházmegye","szászsebesi egyházkerület"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://hu.dbpedia.org/property/építése",1820
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/abstract","A szászvárosi evangélikus templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03377 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászvárosi_evangélikus_templom?oldid=18745642&ns=0"
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászvárosi_evangélikus_templom"
"http://hu.wikipedia.org/wiki/Szászvárosi_evangélikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászvárosi_evangélikus_templom"
