"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_légy_(film,_1980)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/A_légy_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/A_légy_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gravitáció_(film,_1984)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gravitáció_(film,_1984)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gravitáció_(film,_1984)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Holtpont_(film,_1982)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Holtpont_(film,_1982)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Holtpont_(film,_1982)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Rofusz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rofusz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rofusz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rofusz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
