"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://www.w3.org/2000/01/rdf-schema#label","Alsó garat-összeszorító izom"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhsc"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageID",131026
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23250699
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/icon.htm"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/abstract","Az alsó garat-összeszorító izom (latinul musculus constrictor pharyngis inferior) egy izom az ember nyakában. A három garat-összeszorító izom közül a legvastagabb."
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó_garat-összeszorító_izom?oldid=23250699&ns=0"
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó_garat-összeszorító_izom"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom"
"http://hu.wikipedia.org/wiki/Alsó_garat-összeszorító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom"
