"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián","http://www.w3.org/2000/01/rdf-schema#label","Fábián"
"http://hu.dbpedia.org/resource/Fábián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fábián","http://dbpedia.org/ontology/wikiPageID",6530
"http://hu.dbpedia.org/resource/Fábián","http://dbpedia.org/ontology/wikiPageRevisionID",20679461
"http://hu.dbpedia.org/resource/Fábián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fábián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fábián","http://dbpedia.org/ontology/abstract","A Fábián latin eredetű férfinév, a Fabianus névből származik, jelentése: A Fabius nemzetséghez tartozó. A Fabius nemzetségnév valószínűleg a faba (bab) szóval függ össze, a jelentése így babos vagy babtermesztő. Női párja: Fabiána."
"http://hu.dbpedia.org/resource/Fábián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián?oldid=20679461&ns=0"
"http://hu.dbpedia.org/resource/Fábián","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Fábián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián"
"http://hu.dbpedia.org/resource/Fabó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián"
"http://hu.dbpedia.org/resource/Fábiusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián"
"http://hu.dbpedia.org/resource/Fábió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián"
"http://hu.wikipedia.org/wiki/Fábián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián"
