"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Javorovac","http://www.w3.org/2000/01/rdf-schema#label","Javorovac"
"http://hu.dbpedia.org/resource/Javorovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Javorovac","http://dbpedia.org/ontology/wikiPageID",758536
"http://hu.dbpedia.org/resource/Javorovac","http://dbpedia.org/ontology/wikiPageRevisionID",23379200
"http://hu.dbpedia.org/resource/Javorovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602231114/http:/jupiter.elte.hu/aaacikkek2/067kapronca.htm"
"http://hu.dbpedia.org/resource/Javorovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novigrad-podravski.hr/"
"http://hu.dbpedia.org/resource/Javorovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitropolija-zagrebacka.org/index.php%3Foption=com_content&view=article&id=36&lang=sr"
"http://hu.dbpedia.org/resource/Javorovac","http://xmlns.com/foaf/0.1/name","Javorovac"
"http://hu.dbpedia.org/resource/Javorovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/név","Javorovac"
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Javorovac","http://hu.dbpedia.org/property/terület",13.43
