"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Jens_Langeneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/2000/01/rdf-schema#label","Lippstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://dbpedia.org/ontology/wikiPageID",1224411
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443623
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soest_járásiak"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/2004/02/skos/core#prefLabel","Lippstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Lippstadtiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lippstadtiak?oldid=19443623&ns=14"
"http://hu.dbpedia.org/resource/Marcel_Höttecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Marcus_Piossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Martin_Niemöller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Nick_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
